TRANSPARENCY REPORT JANUARY 2024,,,,,,
,,,,,,
RBC Identifier,Service Division,Expenditure Category,Expenses Type,Payment Date,Supplier Name,Nett Amount
43UG,Street Cleansing,200,Manual Casuals - General by invoice,09/01/2024,ABACUS EMPLOYMENT SERVICES,941.46
43UG,Street Cleansing,200,Manual Casuals - General by invoice,16/01/2024,ABACUS EMPLOYMENT SERVICES,2394.12
43UG,Depot Services Control Account,200,Manual Casuals - General by invoice,23/01/2024,ABACUS EMPLOYMENT SERVICES,2794.56
43UG,Street Cleansing,200,Manual Casuals - General by invoice,30/01/2024,ABACUS EMPLOYMENT SERVICES,4421.88
43UG,Street Cleansing,200,Manual Casuals - General by invoice,06/02/2024,ABACUS EMPLOYMENT SERVICES,4668.96
43UG,Street Cleansing,200,Manual Casuals - General by invoice,13/02/2024,ABACUS EMPLOYMENT SERVICES,4698.78
43UG,Street Cleansing,200,Manual Casuals - General by invoice,20/02/2024,ABACUS EMPLOYMENT SERVICES,3160.92
43UG,Street Cleansing,200,Manual Casuals - General by invoice,27/02/2024,ABACUS EMPLOYMENT SERVICES,3774.36
43UG,Street Cleansing,200,Manual Casuals - General by invoice,05/03/2024,ABACUS EMPLOYMENT SERVICES,5388.9
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,09/01/2024,ABCA SYSTEMS LIMITED,1068.16
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,09/01/2024,ABCA SYSTEMS LIMITED,1253.82
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,16/01/2024,ABCA SYSTEMS LIMITED,5969.33
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,23/01/2024,ABCA SYSTEMS LIMITED,1399.95
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,30/01/2024,ABCA SYSTEMS LIMITED,1970.26
43UG,Parks and Open Spaces,1012,Reactive Strategic Maint Only,06/02/2024,ABCA SYSTEMS LIMITED,549.4
43UG,Chertsey Depot,1012,Reactive Strategic Maint Only,13/02/2024,ABCA SYSTEMS LIMITED,1933.47
43UG,Day Centres,1014,Planned Strategic Maint Only,13/02/2024,ABCA SYSTEMS LIMITED,6799.54
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,13/02/2024,ABCA SYSTEMS LIMITED,5663.6
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,05/03/2024,ABCA SYSTEMS LIMITED,1068.16
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,05/03/2024,ABCA SYSTEMS LIMITED,1253.82
43UG,Leisure & Sports Development,2716,New projects,09/01/2024,ACHIEVE LIFESTYLE,869.5
43UG,Leisure & Sports Development,1014,Planned Strategic Maint Only,20/02/2024,ACHIEVE LIFESTYLE,1424.68
43UG,Leisure & Sports Development,1014,Planned Strategic Maint Only,20/02/2024,ACHIEVE LIFESTYLE,2860
43UG,Personnel Accounts,8740,Cintain Outbreak Management Fund,16/01/2024,ADDLESTONE COMMUNITY ASSOCIATION,2000
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,16/01/2024,ACT SYSTEMS LIMITED,525
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,23/01/2024,AD CONSTRUCTION,20885.81
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,23/01/2024,AD CONSTRUCTION,15812.36
43UG,Special Services management,1104,Water,16/01/2024,AFFINITY WATER LIMITED,527.3
43UG,Personnel Accounts,8741,EH Covid-19 Response Supplementary Serv,06/02/2024,KALACO GROUP TA AIR POLLUTION GROUP,4150
43UG,Human Resource Services,424,Advertising for Staff,13/02/2024,ASHLEY KATE HR LIMITED,15958.2
43UG,Personnel Accounts,8335,Ms Cherry Hollister-Short,20/02/2024,ALAN GREENWOOD & SONS FD,1225
43UG,Personnel Accounts,8336,Mr Francis Harvey,20/02/2024,ALAN GREENWOOD & SONS FD,1331
43UG,Personnel Accounts,8337,Derek James Allen  120 School Lane,20/02/2024,ALAN GREENWOOD & SONS FD,1249
43UG,Meals on wheels Service,1800,Food - General,03/01/2024,APETITO LTD,824.15
43UG,Meals on wheels Service,1800,Food - General,09/01/2024,APETITO LTD,1106.12
43UG,Meals on wheels Service,1800,Food - General,09/01/2024,APETITO LTD,1347.82
43UG,Meals on wheels Service,1800,Food - General,09/01/2024,APETITO LTD,693.35
43UG,Meals on wheels Service,1800,Food - General,16/01/2024,APETITO LTD,835.57
43UG,Meals on wheels Service,1800,Food - General,16/01/2024,APETITO LTD,1040
43UG,Meals on wheels Service,1800,Food - General,16/01/2024,APETITO LTD,1012.29
43UG,Meals on wheels Service,1800,Food - General,16/01/2024,APETITO LTD,880.65
43UG,Meals on wheels Service,1800,Food - General,16/01/2024,APETITO LTD,1060.67
43UG,Meals on wheels Service,1800,Food - General,16/01/2024,APETITO LTD,882.69
43UG,Meals on wheels Service,1800,Food - General,16/01/2024,APETITO LTD,730.93
43UG,Meals on wheels Service,1800,Food - General,23/01/2024,APETITO LTD,919.65
43UG,Meals on wheels Service,1800,Food - General,23/01/2024,APETITO LTD,836.02
43UG,Meals on wheels Service,1800,Food - General,30/01/2024,APETITO LTD,731.88
43UG,Meals on wheels Service,1800,Food - General,30/01/2024,APETITO LTD,738.5
43UG,Meals on wheels Service,1800,Food - General,30/01/2024,APETITO LTD,710.21
43UG,Meals on wheels Service,1800,Food - General,30/01/2024,APETITO LTD,2780
43UG,Meals on wheels Service,1800,Food - General,30/01/2024,APETITO LTD,983.04
