,NNDR Company Named Accounts Only with Charitable Relief as at 1st April 2024,,,,,,,,,
,,,,,,,,,,
Property Ref,Primary Liable party name,Full Property Address,Post Code,Rateable Value,Account Start date,Relief Start Date,Relief Description,Relief % Awarded,Total Liability,Valuation Description
0023180090001,Ottershaw & Hamm Moor Cricket Club,"Ottershaw Cricket Club Memorial Fields, Foxhills Road, Ottershaw, Chertsey, Surrey, KT16 0NQ",KT16 0NQ,950,01/04/1989,16/10/2004,Mand - Community Amateur Sports Clubs,80,23.7,CLUBHOUSE AND PREMISES
00473050940005,Besom In Runnymede,"The Hut, Waspe Farm Car Park, Stoneylands Road, Egham, Surrey, TW20 9LF",TW20 9LF,1450,23/08/2006,23/08/2006,Mand - Charities,80,80.27,HALL AND PREMISES
00116000500100,Minus Five Pre-School,"The Pavilion, Victory Park, Chertsey Road, Addlestone, Surrey, KT15 2EW",KT15 2EW,1700,06/09/2010,06/09/2010,Mand - Educational Establishments,80,174.08,PAVILION AT RECREATION GROUND
00474920700100,Knowle Hill Tennis Club,"Knowle Hill Tennis Club, King George V Playing Fields, Trumps Green Road, Virginia Water, Surrey, GU25 4NN",GU25 4NN,1850,25/03/2003,04/09/2005,Mand - Community Amateur Sports Clubs,80,35.37,TENNIS COURTS AND PREMISES
00473050001111N,Transform Housing & Support,"The Office Holloway House, Stoneylands Road, Egham, Surrey, TW20 9RY",TW20 9RY,2100,31/10/2011,31/10/2011,Mand - Charities,80,215.04,OFFICES AND PREMISES
0034965092001A,Brunel University,"The Boathouse, Brunel University, Long Mead, Windsor Road, Egham, Surrey, TW20 0AE",TW20 0AE,2250,01/04/1990,01/04/1990,Mand - Educational Establishments,80,228.53,BOATHOUSE
00480600006444N,Trustees Of The Olive Matthews Collection,"1st Flr 6, Windsor Street, Chertsey, Surrey, KT16 8AS",KT16 8AS,2325,01/07/2000,01/07/2000,Mand - Charities,80,205.15,STORE AND PREMISES
0036548005800B,British Red Cross Society,"58, Runnemede Road, Egham, Surrey, TW20 9BL",TW20 9BL,2550,01/04/1989,01/04/1990,Mand - Charities,80,0,HALL AND PREMISES
0046820092000B,Fullbrook School,"Playing Field, Scotland Bridge Road, New Haw, Addlestone, Surrey, KT15 3HL",KT15 3HL,2650,01/09/1994,01/09/1994,Mand - Educational Establishments,80,245.29,PLAYING FIELD AND PREMISES
00111200901009,Addlestone Canoe Club,"Addlestone Canoe Club, Burcott Gardens, New Haw, Addlestone, Surrey, KT15 2DE",KT15 2DE,2700,09/08/2021,09/08/2021,Mand - Charities,80,276.48,HALL AND PREMISES
00473750930111,Thorpe Youth Association Trust,"Thorpe Youth Association , Community Hall, Ten Acre Lane, Thorpe, Egham, Surrey, TW20 8SJ",TW20 8SJ,2950,09/05/2011,09/05/2011,Mand - Community Associations,80,0,HALL AND PREMISES
00361150920009,1st Egham Hythe Scout Group,"Scout Headquarters, Pooley Green Road, Egham, Surrey, TW20 8AP",TW20 8AP,3000,01/04/1989,01/04/1990,Mand - Scout & Guide Groups,80,0,HALL AND PREMISES
00231000950004,Runnymede Drama Group,"Runnymede Drama Group, Ford Road, Chertsey, Surrey, KT16 8HG",KT16 8HG,3100,01/11/2002,01/11/2002,Mand - Charities,80,79.36,CLUBHOUSE AND PREMISES
00468000942000,The Army Cadet Force Assoc,"Cadet Centre, School Lane, Addlestone, Surrey, KT15 1TD",KT15 1TD,3300,01/04/2000,01/04/2000,Mand - Charities,80,215.54,AUXILIARY DEFENCE ESTABLISHMENT AND PREMISES
00116880991008,1st Virginia Water Scout Group,"Trotsworth Hall, R/O.2 Station Approach, Christchurch Road, Virginia Water, Surrey, GU25 4DL",GU25 4DL,3450,01/04/2017,01/04/2017,Mand - Scout & Guide Groups,80,56.6,HALL AND PREMISES
00359400930002,2nd New Haw Scout Group,"R/O, Parkside, New Haw, Addlestone, Surrey, KT15 3AN",KT15 3AN,3450,01/04/1989,01/04/1990,Mand - Scout & Guide Groups,80,0,HALL AND PREMISES
00231800930100,Ottershaw Scout & Guide Group,"1st Ottershaw Scouts & Guides, Memorial Fields, Foxhills Road, Ottershaw, Chertsey, Surrey, KT16 0NQ",KT16 0NQ,3650,07/08/1995,07/08/1995,Mand - Scout & Guide Groups,80,0,HALL AND PREMISES
00110600990001,1st New Haw Scouts,"1st New Haw Scout Group, Broomfield Road, New Haw, Addlestone, Surrey, KT15 3BN",KT15 3BN,3800,31/01/1992,31/01/1992,Mand - Scout & Guide Groups,80,0,SCOUT HUT AND PREMISES
00244250949100,1st Englefield Green Scout Group,"Englefield Green Scout Hq, Kings Lane, Englefield Green, Egham, Surrey, TW20 0UB",TW20 0UB,3850,02/06/2006,02/06/2006,Mand - Scout & Guide Groups,80,0,HALL AND PREMISES
00472420500000,Runnymede Christian Fellowship,"Virginia Lodge, Heritage Court, Station Road, Egham, Surrey, TW20 9LF",TW20 9LF,3850,23/02/2018,23/02/2018,Mand - Charities,80,0,COMMUNITY CENTRE AND PREMISES
00240650050300,Egham Museum Trust,"1st Flr 51, High Street, Egham, Surrey, TW20 9EW",TW20 9EW,4500,01/04/1996,01/04/1996,Mand - Charities,80,115.2,MUSEUM AND PREMISES
00104200900007,Chertsey Cricket Club,"Chertsey Cricket Club, Alwyns Lane, Chertsey, Surrey, KT16 9DW",KT16 9DW,4800,01/04/1989,01/04/2014,Mand - Community Amateur Sports Clubs,80,117.89,SPORTS GROUND AND PREMISES
