TRANSPARENCY REPORT AUGUST 2021,,,,,,
,,,,,,
RBC Identifier,Service Division,Expenditure Category,Expenses Type,Payment Date,Supplier Name,Net Amount
43UG,Street Cleansing,Employees,Manual Casuals - General by invoice,17/08/2021,ABACUS EMPLOYMENT SERVICES,5888.11
43UG,Street Cleansing,Employees,Manual Casuals - General by invoice,24/08/2021,ABACUS EMPLOYMENT SERVICES,5279.26
43UG,Street Cleansing,Employees,Manual Casuals - General by invoice,24/08/2021,ABACUS EMPLOYMENT SERVICES,6433.63
43UG,Parks and Open Spaces,Premises Related Expenditure,Cleaning Services,10/08/2021,ACADEMY CLEANING & MAINTENANCE,1573.20
43UG,Play & Youth Activities,Supplies and Services,Furniture & Equipment - Purchase,06/08/2021,ACHIEVE LIFESTYLE,2816.70
43UG,Leisure & Sports Development,Premises Related Expenditure,Hire of Facilities,06/08/2021,ACHIEVE LIFESTYLE,917.00
43UG,Play & Youth Activities,Supplies and Services,Purchase of Refreshments,24/08/2021,ACHIEVE LIFESTYLE,1400.00
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,1202.20
43UG,Meals on wheels Service,Supplies and Services,Food - General,06/08/2021,APETITO LTD,763.81
43UG,Meals on wheels Service,Supplies and Services,Food - General,10/08/2021,APETITO LTD,737.69
43UG,Meals on wheels Service,Supplies and Services,Food - General,17/08/2021,APETITO LTD,650.36
43UG,Meals on wheels Service,Supplies and Services,Food - General,17/08/2021,APETITO LTD,626.46
43UG,Meals on wheels Service,Supplies and Services,Food - General,17/08/2021,APETITO LTD,681.62
43UG,Day Centres,Supplies and Services,Food - General,24/08/2021,APETITO LTD,6893.53
43UG,Day Centres,Supplies and Services,Food - General,24/08/2021,APETITO LTD,6287.02
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,10/08/2021,ARTON MONOSEAL LIMITED,4890.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,ARTON MONOSEAL LIMITED,8424.00
43UG,Corporate Land and Propertry Holdings,Supplies and Services,Legal/Lawyers/Solicitors Fees,24/08/2021,AS RETAIL PROPERTY SERVICES LIMITED,2000.00
43UG,Employers Costs,Employees,Commission on Shared AVCs,24/08/2021,AVC WISE LIMITED,534.57
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,800.00
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,1202.20
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,850.00
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,750.00
43UG,Car Parking,Supplies and Services,Ticket Supplies,17/08/2021,BEMROSE BOOTH PARAGON LIMITED,1968.90
43UG,Corporate Management,Supplies and Services,Computer Developments,24/08/2021,BEAUHURST (BUSINESS FUNDING RESEARCH LTD),4999.00
43UG,General Management,Supplies and Services,Counsel & Barristers Fees,17/08/2021,MISS KULJIT BHOGAL,1750.00
43UG,Law and Governance,Supplies and Services,Printing - Minutes and Agendas,17/08/2021,BLUE MUSHROOM LIMITED,626.79
43UG,Capital Accounts,Supplies and Services,Computer Developments,10/08/2021,BARTEC MUNICIPAL TECHNOLOGIES LIMITED,2850.00
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,1100.00
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,Mechanical & Electrical Maint Agreements,09/11/2021,BELLROCK PROPERTY & FACILITIES MANAGEMENT LTD,-60000.00
43UG,Corporate Land and Propertry Holdings,Supplies and Services,Security Fees,09/11/2021,BELLROCK PROPERTY & FACILITIES MANAGEMENT LTD,3500.08
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,Mechanical & Electrical Maintenance,09/11/2021,BELLROCK PROPERTY & FACILITIES MANAGEMENT LTD,3945.70
43UG,Corporate Land and Propertry Holdings,Supplies and Services,Security Fees,09/11/2021,BELLROCK PROPERTY & FACILITIES MANAGEMENT LTD,3500.08
43UG,Corporate Land and Propertry Holdings,Supplies and Services,Security Fees,09/11/2021,BELLROCK PROPERTY & FACILITIES MANAGEMENT LTD,-4462.30
43UG,Control Accounts,Other Items,Pine Trees Glazing,09/11/2021,BELLROCK PROPERTY & FACILITIES MANAGEMENT LTD,14162.50
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,Mechanical & Electrical Maintenance,09/11/2021,BELLROCK PROPERTY & FACILITIES MANAGEMENT LTD,1052.70
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,1000.00
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,1100.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Electricity,,BRITISH GAS TRADING LTD,-689.88
43UG,Safer Runnymede,Supplies and Services,Cable Rental,31/08/2021,BRITISH TELECOM,1960.84
43UG,Computer Services,Supplies and Services,ESIP Connection,31/08/2021,BT GLOBAL SERVICES,1410.44
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,1202.20
43UG,Safer Runnymede,Supplies and Services,Camera Maintenance Agreements,06/08/2021,CENTRAL SECURITY SYSTEMS LTD,17223.36
43UG,Homelessness,Premises Related Expenditure,Bed and Breakfast Payments,17/08/2021,CANDID HOUSING SOLUTIONS LTD,665.00
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,1350.00
