RUNNYMEDE BOROUGH COUNCIL,,,,,,,
Corporate Purchasing Card Expenditure - June 2021,,,,,,,
,,,,,,,
Date,Department,Gross Amount,VAT Amount,Net Amount,Merchant Name,Merchant Category,Transaction Description
04/06/2021,COMMUNITY SERVICES,12.70,.00,12.70,CO-OP GROUP 070710,"GROCERY STORES, SUPERMARKETS",FOOD ITEMS FOR TEA PACKS
06/06/2021,COMMUNITY SERVICES,13.90,.00,13.90,CO-OP GROUP 070710,"GROCERY STORES, SUPERMARKETS",FOOD ITEMS FOR TEA PACKS
07/06/2021,COMMUNITY SERVICES,255.41,42.57,212.84,WWW.SHOP.SIGNBOX.CO.UK,"INSULATION,MASONRY,PLSTER,STONEWRK,TILESET CNTRCTR",COVID SAFE SIGNAGE FOR CENTER REOPENING
09/06/2021,COMMUNITY SERVICES,2.60,.00,2.60,CO-OP GROUP 070710,"GROCERY STORES, SUPERMARKETS",FOOD ITEMS FOR TEA PACKS
11/06/2021,COMMUNITY SERVICES,86.04,14.34,71.70,FIRSTAID4LESS.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRST AID EQUIPMENT REPLACEMENT
14/06/2021,COMMUNITY SERVICES,49.50,8.25,41.25,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,HOT WATER FILTER
15/06/2021,COMMUNITY SERVICES,242.83,40.47,202.36,FOUR SQUARE HEALTHCARE,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,HAND SANITIZERS AND REFILLS  - COVID SAFETY
20/06/2021,COMMUNITY SERVICES,50.78,.00,50.78,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",FOOD ITEMS FOR TEA PACKS
29/06/2021,COMMUNITY SERVICES,96.00,15.99,80.01,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SANDWICH BOXES FOR TEA PACKS
29/06/2021,COMMUNITY SERVICES,6.25,1.04,5.21,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FILTERS FOR COFFEE MACHINE
18/06/2021,COMMUNITY SERVICES,11.99,2.00,9.99,BOOKER LIMITED BYFLEET,CATERERS,CLEANING
18/06/2021,COMMUNITY SERVICES,289.01,33.01,256.00,BOOKER LIMITED BYFLEET,CATERERS,SANDWICHES
21/06/2021,COMMUNITY SERVICES,84.34,.00,84.34,BFS GROUP,CATERERS,SANDWICHES
21/06/2021,COMMUNITY SERVICES,81.75,13.62,68.13,WWW.RRPACKAGING.CO.UK,MISCELLANEOUS GENERAL MERCHANDISE,SANDWICHES
29/06/2021,COMMUNITY SERVICES,288.72,33.04,255.68,BOOKER LIMITED BYFLEET,CATERERS,SANDWICHES
12/06/2021,CORPORATE,68.21,11.37,56.84,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRST AID SUPPLIES - CIVIC CENTRE AND PERI BOARD FOR HR CASE 
22/06/2021,CORPORATE,280.80,46.80,234.00,DEFIB PAD,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",DEFIB SPARES - BATTERY 
24/06/2021,CORPORATE,22.99,3.83,19.16,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,HEIGHT ADJUSTABLE STAND FOR OFFICE X 2 
02/06/2021,DEPOT,142.50,23.75,118.75,WICKES WOKING,HOME SUPPLY WAREHOUSE STORES,MASTERCRETE CEMENT 
22/06/2021,DEPOT,41.86,6.98,34.88,LAWSONS ASCOT,"BUILDING MATERIALS, LUMBER STORES",GREEN WOODEN RAILING 
25/06/2021,DEPOT,34.15,5.69,28.46,TRAVIS PERKINS,"BUILDING MATERIALS, LUMBER STORES",MANHOLE COVER
18/06/2021,ENVIRONMENTAL,10.00,.00,10.00,EE TOPUP  VESTA,TELECOM INCL PREPAID/RECURRING PHONE SVCS,MARSHAL 1 PHONE TOP UP
18/06/2021,ENVIRONMENTAL,10.00,.00,10.00,EE TOPUP  VESTA,TELECOM INCL PREPAID/RECURRING PHONE SVCS,MARSHAL 2 PHONE TOP UP
25/06/2021,ENVIRONMENTAL,11.30,1.88,9.42,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,A5 DOCKETS FOR ABANDONED VEHICLES
04/06/2021,HOUSING,139.99,23.33,116.66,A H SPITTLE,HOUSEHOLD APPLIANCE STORES,HENRY HOOVER DARLEY DENE
08/06/2021,HOUSING,159.00,.00,159.00,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",TV LICENCE SCHEME LOUNGE
25/06/2021,COMMUNITY DEVELOPMENT,27.36,.00,27.36,FULCRUMAPP.COM,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",MONTHLY SUBSCRIPTION TO FULCRUM
28/06/2021,COMMUNITY DEVELOPMENT,.75,.00,.75,,,MONTHLY SUBSCRIPTION TO FULCRUM 
10/06/2021,"CUSTOMER, COLLECTION & DIGITAL SERVICES",16.50,.00,16.50,WORTHING COUNTRY C,FINES,NNDR LIABILITY ORDER COURT COSTS
