,NNDR Full List Of Company Named Accounts Only as at 1st March 2024,,,,,,
,,,,,,,
Property Ref,Primary Liable party name,Full Property Address,Post Code,Rateable Value,Account Start date,Total Liability,Valuation Description
00480600510006C,Runnymede Borough Council (Leisure & Environment Comm),"The Cedars, Windsor Street, Chertsey, Surrey, KT16 8AT",KT16 8AT,1,01/04/1993,0.5,MUSEUM AND PREMISES
00117200096101,Esp Electricity Ltd,"Independent Distribution Network Operator, Church Road, Addlestone, Surrey, KT15 1SG",KT15 1SG,72,01/04/2017,28.29,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
00470600001001,Last Mile Electricity Limited,"Independent Distribution Network , Operator Asset007633/01, Slade Road, Ottershaw, Chertsey, Surrey, KT16 0JN",KT16 0JN,112,01/04/2020,44.01,INDEPENDENT DISTRIBUTION NETWORK OPERATOR
00116000017035,Browns Group (Holdings) Ltd,"Sy843492 Ref S18, Hatch Farm, Chertsey Road, Addlestone, Surrey, KT15 2EH",KT15 2EH,170,01/10/2021,0,STORE AND PREMISES
00116000017036,Browns Group (Holdings) Ltd,"Sy843492 Ref S19, Hatch Farm, Chertsey Road, Addlestone, Surrey, KT15 2EH",KT15 2EH,170,15/12/2021,84.83,STORE AND PREMISES
00361150999006,Clear Channel Uk Limited,"Adv Right 4606 0024 At, Bus Shelter Opp. Shopping Parade, Pooley Green Road, Egham, Surrey, TW20 8AS",TW20 8AS,200,01/04/1989,99.8,ADVERTISING RIGHT
00105530610107,Guinness Sustainable Schools Ltd,"Photovoltaic Installation At, St Judes C Of E (A) Junior School, Bagshot Road, Englefield Green, Egham, Surrey, TW20 0RU",TW20 0RU,240,01/04/2017,86.97,PHOTOVOLTAIC INSTALLATION AND PREMISES
00116000017011,Browns Group (Holdings) Ltd,"Sy471452 Ref S1, Hatch Farm, Chertsey Road, Addlestone, Surrey, KT15 2EH",KT15 2EH,375,01/04/2021,187.13,STORE AND PREMISES
00116000017012,Furniture & Fireplaces Ltd,"Sy471452 Ref S2, Hatch Farm, Chertsey Road, Addlestone, Surrey, KT15 2EH",KT15 2EH,375,01/04/2021,187.13,STORE AND PREMISES
00116000017013,Furniture & Fireplaces Ltd,"Sy471452 Ref S3, Hatch Farm, Chertsey Road, Addlestone, Surrey, KT15 2EH",KT15 2EH,375,01/04/2021,187.13,STORE AND PREMISES
00105250955001,Clear Channel Uk Limited,"Bus Shelter Opp, ., 46-47, The Avenue, Egham, Surrey, TW20 9AD",TW20 9AD,400,01/04/1990,199.6,ADVERTISING STATION AND PREMISES
00109600120222,Clear Channel Uk Limited,"Bus Stop 4606 0098 O/S, 120, Bridge Road, Chertsey, Surrey, KT16 8LB",KT16 8LB,400,16/11/2006,199.6,ADVERTISING RIGHT AND PREMISES
00110000007116,Clear Channel Uk Limited,"Site 4606 004, ., Adj.7, Brighton Road, Addlestone, Surrey, KT15 1PG",KT15 1PG,400,01/04/1993,199.6,ADVERTISING STATION AND PREMISES
00113250057111,Clear Channel Uk Limited,"At Bus Shelter, 4606 0061, Adj 57, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3AX",TW18 3AX,400,13/08/2004,199.6,ADVERTISING RIGHT AND PREMISES
00113250984008N,Clear Channel Uk Limited,"Adv Right 4606 0031, Opp Sainsburys Eastbound, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3AX",TW18 3AX,400,01/04/1991,199.6,ADVERTISING RIGHT
00113250986003,Clear Channel Uk Limited,"Outside Three Valleys Water, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3AX",TW18 3AX,400,01/04/1989,199.6,ADVERTISING STATION AND PREMISES
00115600006111,Clear Channel Uk Limited,"Bus Stop 4606 0096, Outside 6, Chertsey Lane, Staines-Upon-Thames, Middlesex, TW18 3JS",TW18 3JS,400,01/11/2006,199.6,ADVERTISING RIGHT AND PREMISES
0011560016202B,Clear Channel Uk Limited,"Site 163009, ., Outside 162a, Chertsey Lane, Staines-Upon-Thames, Middlesex, TW18 3JH",TW18 3JH,400,01/04/1993,199.6,ADVERTISING RIGHT
00115601000404,Clear Channel Uk Limited,"At Bus Shelter, 4606 0069 O/S Bupa, Chertsey Lane, Staines-Upon-Thames, Middlesex, TW18 3DZ",TW18 3DZ,400,17/08/2004,199.6,ADVERTISING RIGHT AND PREMISES
00116000239022,Clear Channel Uk Limited,"Site 144002, ., Opp.239, Chertsey Road, Addlestone, Surrey, KT15 2EW",KT15 2EW,400,01/04/1993,199.6,ADVERTISING STATION AND PREMISES
00116000600011,Clear Channel Uk Limited,"Adj Victory Park, Chertsey Road, Addlestone, Surrey, KT15 2EW",KT15 2EW,400,01/04/1993,199.6,ADVERTISING STATION AND PREMISES
00116000600026,Clear Channel Uk Limited,"On Bus Shelter, Chertsey Road, Addlestone, Surrey, KT15 2EW",KT15 2EW,400,01/04/1993,199.6,ADVERTISING STATION AND PREMISES
00117200027111,Clear Channel Uk Limited,"At Bus Shelter, 4606 0065 Junct.Church Close, Church Road, Addlestone, Surrey, KT15 1RR",KT15 1RR,400,20/09/2004,199.6,ADVERTISING RIGHT AND PREMISES
00117200175111,Clear Channel Uk Limited,"At Bus Shelter, 4606 0071 Opp.Liberty Hall Rd, Church Road, Addlestone, Surrey, KT15 1SL",KT15 1SL,400,26/08/2004,199.6,ADVERTISING RIGHT AND PREMISES
00117200185111,Clear Channel Uk Limited,"At Bus Shelter, 4606 0064 Junct.Liberty Hall Rd, Church Road, Addlestone, Surrey, KT15 1SL",KT15 1SL,400,20/08/2004,199.6,ADVERTISING RIGHT AND PREMISES
00117250400555,Clear Channel Uk Limited,"Bus Shelter Junc Grange Road, Church Road, Egham, Surrey, TW20 9QL",TW20 9QL,400,01/04/1994,199.6,ADVERTISING STATION AND PREMISES
00117250400666,Clear Channel Uk Limited,"Bus Shelter Opp Grange Road, Church Road, Egham, Surrey, TW20 9QL",TW20 9QL,400,01/04/1994,199.6,ADVERTISING STATION AND PREMISES
00225400010016,Clear Channel Uk Limited,"Site No. 144001, Outside 10, Eastworth Road, Chertsey, Surrey, KT16 8DL",KT16 8DL,400,01/04/1989,199.6,ADVERTISING RIGHT
00225400074111,Clear Channel Uk Limited,"At Bus Shelter, 4606 0066 Junction Queen St, Eastworth Road, Chertsey, Surrey, KT16 8DR",KT16 8DR,400,06/09/2004,199.6,ADVERTISING RIGHT AND PREMISES
0023680055311,Clear Channel Uk Limited,"At Bus Shelter 4606 0067, 4606 0067 Opp.St Peters Hospital, Guildford Road, Chertsey, Surrey, KT16 9LY",KT16 9LY,400,03/09/2004,199.6,ADVERTISING RIGHT AND PREMISES
00236800700111,Clear Channel Uk Limited,"At Bus Shelter 4606 0068, Guildford Road, Chertsey, Surrey, KT16 9BN",KT16 9BN,400,01/09/2004,199.6,ADVERTISING RIGHT AND PREMISES
00349150943222,Clear Channel Uk Limited,"At Bus Stop 4606 0094 Opp, Christchurch Road, London Road, Virginia Water, Surrey, GU25 4QE",GU25 4QE,400,01/04/2005,199.6,ADVERTISING RIGHT AND PREMISES
00466400012111,Clear Channel Uk Limited,"At Bus Shelter, 4606 0063 Junct.Cowper Close, St Anns Road, Chertsey, Surrey, KT16 9DG",KT16 9DG,400,02/09/2004,199.6,ADVERTISING RIGHT AND PREMISES
00466400062111,Clear Channel Uk Limited,"Bus Stop 4606 0099, Outside 62-64, St Anns Road, Chertsey, Surrey, KT16 9DZ",KT16 9DZ,400,01/11/2006,199.6,ADVERTISING RIGHT AND PREMISES
004722001660028N,Clear Channel Uk Limited,"Site 4606 010, ., Outside 166, Station Road, Addlestone, Surrey, KT15 2BD",KT15 2BD,400,01/04/1991,199.6,ADVERTISING STATION AND PREMISES
00472200186017N,Clear Channel Uk Limited,"Site No.144007, ., Opp.186, Station Road, Addlestone, Surrey, KT15 2BD",KT15 2BD,400,01/04/1990,199.6,ADVERTISING STATION AND PREMISES
00472200241501,Clear Channel Uk Limited,"At Bus Shelter, 4606 0072 O/S Aviator Park, Station Road, Addlestone, Surrey, KT15 2PS",KT15 2PS,400,26/08/2004,199.6,ADVERTISING RIGHT AND PREMISES
00474550067100,Clear Channel Uk Limited,"Adv Right 4606 0090, At Bus Stop Outside, 67, Thorpe Lea Road, Egham, Surrey, TW20 8DF",TW20 8DF,400,01/12/2006,199.6,ADVERTISING STATION AND PREMISES
00474550132009NN,Clear Channel Uk Limited,"Adv Right 4606 0022 At Bus Stop, Adj 132, Pooley Green Road, Egham, Surrey, TW20 8BL",TW20 8BL,400,01/04/1991,199.6,ADVERTISING RIGHT
00474650563222,Clear Channel Uk Limited,"Bus Shelter 4604 0100, R/O Sainsburys Store, Thorpe Road, Staines-Upon-Thames, Middlesex, TW18 3HF",TW18 3HF,400,15/11/2006,199.6,ADVERTISING RIGHT AND PREMISES
00474650920222,Clear Channel Uk Limited,"At Bus Shelter, 4606 0062 O/S Hythe Social Cent., Thorpe Road, Staines-Upon-Thames, Middlesex, TW18 3HD",TW18 3HD,400,22/09/2004,199.6,ADVERTISING RIGHT AND PREMISES
00474650940009,Clear Channel Uk Limited,"At Bus Stop 4606 0030, Opp Sainsburys, Thorpe Road, Staines-Upon-Thames, Middlesex, TW18 3EB",TW18 3EB,400,01/04/1989,199.6,ADVERTISING RIGHT
00478400914011,Clear Channel Uk Limited,"Bus Shelter No.4606029, Weybridge Road, Addlestone, Surrey, KT15 2QT",KT15 2QT,400,01/04/1993,199.6,ADVERTISING RIGHT
00478400916017,Clear Channel Uk Limited,"Bus Shelter No 4606 028, Nr Roundabout, Weybridge Road, Addlestone, Surrey, KT15 2QT",KT15 2QT,400,01/04/1993,199.6,ADVERTISING RIGHT
00481200920111,Clear Channel Uk Limited,"At Bus Shelter, 4606 0070 Junct. Pinewood Av., Woodham Lane, New Haw, Addlestone, Surrey, KT15 3NG",KT15 3NG,400,23/08/2004,199.6,ADVERTISING RIGHT AND PREMISES
