RMBC Contract Number,RMBC Contract/Agreement Title,RMBC Department Responsible,"RMBC Description of Goods, Services or Works",RMBC Supplier Name,RMBC Supplier Address,RMBC Total Estimated Contract Value (net),RMBC Non-recoverable VAT,RMBC Contract Start Date,RMBC Contract Final End Date,RMBC Contract Review Date,RMBC Method of Procurement � Select options: ,RMBC Is the Company a Small or Medium sized Enterprise ,RMBC Is the Company a Voluntary/Community Sector Organisation? ,RMBC Company Registration Number
RMBC - 011618,Heating and Ventilation Servicing and Maintenance,Assets & Regeneration,Heating and Ventilation Servicing and Maintenance,BTU (Installation & Maintenance) Ltd,"38 Weyside Rd, Guildford GU1 1JB",198990,0,01/04/2016,31/12/2022,01/10/2023, Open Tender,Yes, No,1561231
RMBC - 010962,"RMBC-JP Hard, Soft FM and Managed Services",Assets & Regeneration,Provision of FM services to commercial properties,BELLROCK PROPERTY & FACILITIES MANAGEMENT LTD,"Bellrock (Head Office) Peat House, 1 Waterloo Way, Leicester LE1 6LP",2500000,0,01/04/2018,31/03/2023,01/10/2023,FTS Open, No, No,9896183
RMBC - 011792,"RMBC RW Supply of Cleaning Services (previously with Superclean Services, Contract Ref 011261)",Assets & Regeneration,Cleaning of the Civic Centre and Addlestone One Accommodation Blocks and Car Park,Kingdom Services Group Limited,"WOODLANDS PARK, ASHTON ROAD, NEWTON-LE-WILLOWS, ENGLAND, WA12 0HF",808568,0,01/11/2016,31/03/2023,01/02/2023, Fwk Mini-Comp, No, No,2795197
RMBC - 011932,Washroom Services for Green Space Properties,Assets & Regeneration,Sanitary and nappy bin supply and service.,INITIAL WASHROOM SOLUTIONS,"River Bank, The Meadows Business Park GU17 9AB",51861.28,0,02/06/2019,31/03/2023,01/10/2023, Invitation to Quote (ITQ), Unknown, Unknown,
RMBC - 014680,Disabled Adaptation - extension to create shower adaptation,Community Services,Disabled Adaptation - extension to create shower adaptation,Major Constructions Ltd ,"C/O Digit Accountants Limited, 83 Uxbridge Road, Stanmore, Middlesex, United Kingdom, HA7 3NH",28160,0,22/11/2022,24/04/2023,02/04/2023, Invitation to Quote (ITQ),Yes, No,10978223
RMBC - 012030,RMBC - CK - Temporary Agency Staff Contract,Direct Services Organisation,Supply of Temp Agency workers for the DSO,HR GO plc,Wellington House Church Road Ashford Kent TN23 1RE,250000,0,01/06/2018,31/05/2023,01/03/2023,FTS Open, No, No,
RMBC - 012032,RMBC - CK - Temporary Agency Staff - Contract,Direct Services Organisation,Supply of Temp Agency workers for the DSO,Solsbury Solutions Limited,"109 CHISWICK HIGH ROAD, LONDON, W4 2ED",250000,0,01/06/2018,31/05/2023,01/03/2023,FTS Open, No, No,
RMBC - 012033,RMBC - CK - Temporary Agency Staff - Manual Workers,Direct Services Organisation,Supply of Temp Agency workers for the DSO,FIRST CALL (STAINES),"CONTRACT SERVICES LIMITED, 35 HIGH STREET, STAINES, MIDDX, TW18 4QY",250000,0,01/06/2018,31/05/2023,01/03/2023,FTS Open, No, No,
RMBC - 012034,RMBC - CK - Temporary Agency Staff - Manual Workers Contract,Direct Services Organisation,Supply of Temp Agency workers for the DSO,Pertemps Recruitment Partnership Ltd,ASAP Temporaries Ltd Windmill Lane Greenford Middlesex UB6 9DW,250000,0,01/06/2018,31/05/2023,01/03/2023,FTS Open, No, No,
RMBC - 013259,"E-Recruitment , Applicant Tracking System and unlimited advertising",Human Resources,"E-Recruitment to include Applicant Tracking System and unlimited advertising across Surrey Jobs, Jobsgopublic.com and LGjobs.com",Jobs Go Public,"67-69 Cowcross Street London, EC1M 6PU",14596,0,01/07/2021,30/06/2023,01/02/2023,FTS Open, Unknown, No,7750971
RMBC - 011748,Annual charges and postal charges - Housing system,Housing Services,Annual charges and postal charges - Housing system,LOCATA (HOUSING SERVICES) LTD,2ND FLOOR JUBILEE HOUSE 7-10 THE OAKS RUISLIP MIDDX HA4 7LF,72999.96,0,20/07/2017,19/07/2023,01/02/2023,FTS Open, Unknown, Unknown,
RMBC - 014120,Consultancy & Development of Applications to Undertake Community Digital Engagement for Mixed Use Developments,Planning Policy,Services,Built-ID Limited,C/O Bishop Fleming Llp 10 Temple Back Bristol BS1 6FL,57000,0,01/08/2022,31/07/2023,01/02/2023, Fwk Mini-Comp,Yes, No,10311228
RMBC - 014124,Security Services,Assets & Regeneration,Services,Perimitech Limited,"Charter Place, 11 High Street Egham Surrey TW20 9EA",9000,0,01/08/2022,31/07/2023,01/02/2023, Closed, Unknown, No,3000592
RMBC - 014546,Grounds Maintenance Hand Held Equipment,Direct Services Organisation,Goods,Ernest Doe & Sons Ltd,"Portsmouth Road, Esher Surrey KT10 9AD",22401.26,0,25/01/2023,31/07/2023,01/05/2023, Fwk Mini-Comp, Unknown, No,431173
RMBC - 014671,Installation of Wetroom at Woodham Lane,Community Services,Installation of Wetroom at Woodham Lane,RICHARD ILES,"23 LEECHCROFT ROAD, WALLINGTON, SURREY SM6 7JF",6115,0,17/07/2023,31/07/2023,28/07/2023, Invitation to Quote (ITQ), No, No,
RMBC - 014732,RMBC-JB-LAS Bathroom adaptation Eastworth Road,Community Services,Bathroom adaptation Eastworth Road,RICHARD ILES,23 Leechcroft Road Wallington  Surrey SM6 7JF,6385,0,27/07/2023,10/08/2023,05/08/2023, Invitation to Quote (ITQ), No, No,n/a
RMBC - 014537,"Tennis Court Electronic Gate Installation, Part Funded by LTA Grant Agreement",Community Services,Supplies,CIA Fire and Security,"Montsam House, 11 Love Lane, Cirencester, GL7 1YG�",23550,0,27/04/2023,15/08/2023,21/09/2023, Fwk Direct Award, Unknown, No,6681403
