NNDR Company Named Only Credit Accounts as at 1st March 2024,,,,,
,,,,,
Primary Liable party name,Property Ref,Rateable Value,Valuation Description,Full Property Address,Credit on A/c
Standard Life,00103000800008,675000,OFFICES AND PREMISES,"Unit 2, Weybridge Business Park, Addlestone Road, Addlestone, Surrey, KT15 2QR","-82,707.83"
Orica Uk Ltd,00223510400001,220000,OFFICES AND PREMISES,"Gnd Flr West, 400, Dashwood Lang Road, Bourne Business Park, Addlestone, Surrey, KT15 2NX","-71,091.06"
Hcl Technologies Uk Ltd,00117250004008,575000,OFFICES AND PREMISES,"Axon Centre, Church Road, Egham, Surrey, TW20 9QG","-49,970.36"
Coal Pension Properties Ltd,00223510300112,1210000,OFFICES AND PREMISES,"300, Dashwood Lang Road, Bourne Business Park, Addlestone, Surrey, KT15 2NX","-42,806.31"
Nss (Chertsey) Llp,00244800700111,48500,LAND USED FOR WASTE COMPOSTING,"Unit 2 Kitsmead Tech Park, Kitsmead Lane, Longcross, Chertsey, Surrey, KT16 0EF","-24,764.30"
Scansource Communications Ltd,00226850036222,88500,OFFICES AND PREMISES,"Blenheim  House, Eversley Way, Egham, Surrey, TW20 8RY","-22,746.78"
Coal Pension Properties Ltd,00223510400033,322500,OFFICES AND PREMISES,"3rd Flr , 400, Dashwood Lang Road, Bourne Business Park, Addlestone, Surrey, KT15 2NX","-20,664.57"
"Bridge Uk Properties 7, Lp",00103000800046,1070000,OFFICES AND PREMISES,"Unit 6, Weybridge Business Park, Addlestone Road, Addlestone, Surrey, KT15 2UP","-18,123.40"
Coal Pensions Properties Ltd,00223510500013,173000,OFFICES AND PREMISES,"Gnd Flr, 200, Dashwood Lang Road, Bourne Business Park, Addlestone, Surrey, KT15 2NX","-15,779.52"
"Bridge Uk Properties 7, Lp",00103000800045,880000,OFFICES AND PREMISES,"Unit 5, Weybridge Business Park, Addlestone Road, Addlestone, Surrey, KT15 2UP","-14,307.95"
All Souls College,00113250730111,117000,OFFICES AND PREMISES,"Gnd & 1st Flrs Swan Court, Watermans Business Park, Kingsbury Crescent, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA","-13,851.55"
Jays Plus Limited,00240650056006C,28000,SHOP & PREMISES,"56, High Street, Egham, Surrey, TW20 9EX","-12,645.86"
"Bridge Uk Properties 7, Lp",00103000800044,475000,OFFICES AND PREMISES,"Unit 4, Weybridge Business Park, Addlestone Road, Addlestone, Surrey, KT15 2UP","-9,002.08"
Verisure Services (Uk) Ltd,00240650137001,18500,"OFFICES, OFFICE AND PREMISES","1st Flr, 137-139, High Street, Egham, Surrey, TW20 9HL","-8,937.91"
All Souls College,00113250730222,126000,OFFICES AND PREMISES,"2nd Flr Swan Court, Watermans Business Park, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3BA","-8,105.03"
Orica Uk Ltd,00223510400036,18000,CAR PARKING SPACE AND PREMISES,"36 Car Parking Spaces, At Gnd Flr West, 400, Dashwood Lang Road, Bourne Business Park, Addlestone, Surrey, KT15 2NX","-7,779.49"
Xilinx Ltd,00109600920333,66000,OFFICES AND PREMISES,"3rd Flr Melita House, 124, Bridge Road, Chertsey, Surrey, KT16 9LH","-7,261.57"
Barclays Bank Uk Plc,00240650046004,37500,BANK AND PREMISES,"Gnd Flr 46, High Street, Egham, Surrey, TW20 9DP","-6,411.56"
The Green Business Centre Ltd,00113250700001,15750,LAND USED FOR STORAGE AND PREMISES," Avis Rent A Car Ltd, The Causeway, Staines-Upon-Thames, Middlesex, TW18 3AL","-6,359.77"
Monteagle Barlow Trust Ltd,00109600920002,82000,OFFICES AND PREMISES,"2nd Flr Melita House, 124, Bridge Road, Chertsey, Surrey, KT16 8LA","-6,217.77"
Jays Pharmacy Ltd,00361150229007,8400,SHOP AND PREMISES,"229, Pooley Green Road, Egham, Surrey, TW20 8AS","-4,304.20"
Crabtree Village Limited,00226850036222,88500,OFFICES AND PREMISES,"Blenheim  House, Eversley Way, Egham, Surrey, TW20 8RY","-4,290.20"
4th Dimension Innovation Ltd,00121650920222,15250,WORKSHOP AND PREMISES,"Unit 1a, Delta Way, Technopark Trading Estate, Crabtree Road, Egham, Surrey, TW20 8RN","-4,046.78"
Christ'S Hospital,00226850024054N,26500,WAREHOUSE AND PREMISES,"5, Sky Business Park, Eversley Way, Egham, Surrey, TW20 8RF","-3,766.42"
Dr J V Elliott & Partners,00236420800001CN,15500,HEALTH CENTRE AND PREMISES,"Medical Centre, The Grove, Egham, Surrey, TW20 9QJ","-3,137.13"
Multrex Securities Limited,0024065013407A,20500,OFFICES AND PREMISES,"Unit 2, 133, High Street, Egham, Surrey, TW20 9HU","-3,073.05"
Bizspace Limited,00223530955201,41250,OFFICES AND PREMISES,"Tenant 3-6, Gnd Flr Paramount House, Delta Way, Egham, Surrey, TW20 8RX","-2,709.17"
Iulif (No.2) Nominee 1 Limited,00231000001006,18000,WAREHOUSE AND PREMISES,"Unit 6, Chertsey Industrial Park, Ford Road, Chertsey, Surrey, KT16 8FH","-2,407.10"
Iulif (No.2) Nominee 1 Limited,00231000001002,20250,WAREHOUSE AND PREMISES,"Unit 2, Chertsey Industrial Park, Ford Road, Chertsey, Surrey, KT16 8FH","-2,389.66"
Meadlake Cafe Limited,00474550544100,10500,CAFE AND PREMISES,"Cafe At Meadlake, Thorpe Lea Road, Egham, Surrey, TW20 8HE","-2,279.80"
Iulif (No.2) Nominee 1 Limited,00231000001001,20250,WAREHOUSE AND PREMISES,"Unit 1, Chertsey Industrial Park, Ford Road, Chertsey, Surrey, KT16 8FH","-2,158.99"
